

John Threlford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlford
Gender	Male
Abode	Blundell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1787
Register	Baptisms 1787, Page 172, Entry 784
Source	LDS Film 93833
Parent Of	Mary Threlford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028918&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028918&Relationship=2ndParent



