

Alfred Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120594
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Gibson
Gender	Male
Abode	Finch Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 50, Entry 398
Source	LDS Film 1656153
Parent Of	Lewis Jardine Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120594&Relationship=Baptised
Married To	Elizabeth Charlotte Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120594&Relationship=2ndParent



