

Robert Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plunkett
Gender	Male
Abode	Strand street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1788
Register	Baptisms 1788, Page 187, Entry 616
Source	LDS Film 93833
Parent Of	Robert Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030319&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030319&Relationship=2ndParent



