

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Addison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1829
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1829 - 1830, Page 205, Entry 1638
Source	LDS Film 93878
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133224&Relationship=Baptised
Married To	Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133224&Relationship=2ndParent



