

Peter Crum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036059
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crum
Gender	Male
Abode	Pitt Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Aug 1789
Register	Baptisms 1787 - 1792, Page 149, Entry 28
Source	LDS Film 1656377
Parent Of	Peter Crum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036059&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036059&Relationship=2ndParent



