

Joseph Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteley
Gender	Male
Abode	Villars Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1839, Page 294, Entry 2345
Source	LDS Film 1656423
Parent Of	John Walton Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163161&Relationship=2ndParent



