

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1810
Source	LDS Film 1468980
Parent Of	Joseph Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424202&Relationship=2ndParent



