

Timothy Maykin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059921
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Maykin
Gender	Male
Abode	Old Haymarket
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Sullivan, (X); Mary Irving, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 40, Entry 80
Source	LDS Film 93844
Witnessed By	Patrick Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059921&Relationship=Witness_1
Witnessed By	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059921&Relationship=Witness_2
Married To	Mary Herridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059921&Relationship=Bride



