

George Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077890
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crossland
Gender	Male
Abode	Union Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	18 Apr 1812
Register	Baptisms 1812, Page 47, Entry 273
Source	LDS Film 93833
Parent Of	Mary Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077890&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077890&Relationship=2ndParent



