

David Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010070
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 132, Entry 40
Source	LDS Film 1656376
Parent Of	Susanna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010070&Relationship=Deceased



