

Thomas Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broster
Gender	Male
Abode	Mary Ann St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	24 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 72
Source	LDS Film 93913
Parent Of	Benjamin Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059808&Relationship=Deceased



