

Ellen Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002399
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jaques
Married Surname	Lea
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 27, Entry 25
Source	LDS Film 1656376
Married To	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002399&Relationship=Groom



