

Jonathan Hollinshurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003706
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hollinshurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1790
Witnesses	John Wright; Jno. Hollinshurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 79, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	James Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003706&Relationship=Groom
Witnessed Marriage Of	Leonora Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003706&Relationship=Bride



