

William Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Felton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1836
Witnesses	William Felton, (X); Elizabeth Hunter, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 58, Entry 172
Source	LDS Film 93919
Witnessed Marriage Of	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035376&Relationship=Groom
Witnessed Marriage Of	Ellen Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035376&Relationship=Bride



