

John Surtees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Surtees
Gender	Male
Abode	South Dock Side
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1809
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	30 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 95
Source	LDS Film 93833
Parent Of	Mary Jane Surtees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057131&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057131&Relationship=2ndParent



