

John Corby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corby
Gender	Male
Abode	9 Nile Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 238, Entry 1898
Source	LDS Film 1545923
Parent Of	Emma Corby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294778&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294778&Relationship=2ndParent



