

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Cropper street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1790
Register	Baptisms 1790, Page 218, Entry 335
Source	LDS Film 93833
Parent Of	James Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033225&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033225&Relationship=2ndParent



