

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Charlotte street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Aug 1778
Register	Burials 1778, Page 14, Entry 210
Source	LDS Film 93833
Parent Of	Olivia Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029283&Relationship=Deceased



