

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021103
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1824
Witnesses	Margaret Hornby; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with Consent of James Critchley father of the said Minor.
Register	Marriages 1823 - 1825, Page 136, Entry 408
Source	LDS Film 93918
Witnessed Marriage Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021103&Relationship=Groom
Witnessed Marriage Of	Diana Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021103&Relationship=Bride



