

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162243
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sir Thomas Buildings
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 179, Entry 1427
Source	LDS Film 1656423
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162243&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162243&Relationship=2ndParent



