

Thomas Pettison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pettison
Gender	Male
Abode	Eldon Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1842
Register	Baptisms 1842 - 1843, Page 144, Entry 1148
Source	LDS Film 93884
Parent Of	Thomas Pettison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177022&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177022&Relationship=2ndParent



