

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036619
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard McKnight; Mary McKnight
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 170, Entry 508
Source	LDS Film 93919
Witnessed By	Richard McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036619&Relationship=Witness_1
Witnessed By	Mary McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036619&Relationship=Witness_2
Married To	Margaret Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036619&Relationship=Bride



