

Andrew Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042108
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Murdock
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1847
Witnesses	Andw. Murdock; Cathrine Harries
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 138, Entry 276
Source	LDS Film 1656374
Witnessed Marriage Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042108&Relationship=Groom
Witnessed Marriage Of	Isabella Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042108&Relationship=Bride



