

Daniel Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431443
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murphy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	17 Nov 1839
Register	Baptisms 1836 - 1840, Page 58, Entry 2
Source	LDS Film 396375
Parent Of	Richard Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431443&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431443&Relationship=2ndParent



