

George Bilsborrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029571
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bilsborrow
Gender	Male
Abode	Hanover Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Ship Borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	7 Aug 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Bilsborrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029571&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029571&Relationship=2ndParent



