

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banning
Gender	Male
Abode	Leigh street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	6 Oct 1790
Register	Burials 1788 - 1790, Page 89, Entry 206
Source	LDS Film 93833
Parent Of	Mary Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043354&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043354&Relationship=2ndParent



