

William Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turnbull
Gender	Male
Abode	White Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1081
Source	LDS Film 93833
Parent Of	James Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066408&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066408&Relationship=2ndParent



