

Barney Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011598
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Neal
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1753
Register	Burials 1749 - 1754, Page 172, Entry 30
Source	LDS Film 1656376
Parent	Barney Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011598&Relationship=1stParent



