

Edward Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135982
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blease
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aldersey St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 82, Entry 652
Source	LDS Film 93878
Parent	Horatio Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135982&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135982&Relationship=2ndParent



