

Mary Jane Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142066
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Garside
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Crabtree Lane West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 110, Entry 875
Source	LDS Film 1656421
Parent	Edmund Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142066&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142066&Relationship=2ndParent



