

Samuel Hickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037327
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hickton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1838
Witnesses	Samuel Hickton; Ellen Hale
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 64, Entry 128
Source	LDS Film 93843
Witnessed Marriage Of	John Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037327&Relationship=Groom
Witnessed Marriage Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037327&Relationship=Bride



