

Thomas Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warburton
Gender	Male
Abode	Bootle
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1825
Register	Baptisms 1813 - 1835, Page 98, Entry 783
Source	LDS Film 1647560
Parent Of	Elizabeth Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284804&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284804&Relationship=2ndParent



