

Isaac Walstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101303
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walstow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 197, Entry 1572
Source	LDS Film 1656418
Parent	William Walstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101303&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101303&Relationship=2ndParent



