

John Gerard Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gerard
Surname	Fletcher
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Islington
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 325, Entry 2594
Source	LDS Film 1656419
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127025&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127025&Relationship=2ndParent



