

John Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lilly
Gender	Male
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1843
Occupation (As Documented)	Apothecery & Druggist
Occupation (Standardised)	Apothecary / Druggist
Register	Baptisms 1843 - 1844, Page 33, Entry 258
Source	LDS Film 93884
Parent Of	Mary Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179331&Relationship=2ndParent



