

William Tounge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tounge
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 4
Source	LDS Film 1656376
Parent Of	William Tounge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009705&Relationship=Baptised



