

Robert Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001636
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lever
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1722
Register	Burials 1704 - 1737, Page 134, Entry 16
Source	LDS Film 1656376
Parent	Robt. Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001636&Relationship=1stParent



