

Elisabeth Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141867
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Noble
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Summer Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 85, Entry 676
Source	LDS Film 1656421
Parent	William Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141867&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141867&Relationship=2ndParent



