

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lawton Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Apr 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 148, Entry 1180
Source	LDS Film 1468980
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129963&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129963&Relationship=2ndParent



