

Catherine Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085813
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Drew
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Myrtle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1815
Register	Baptisms 1814 - 1815, Page 177, Entry 1411
Source	LDS Film 1656378
Parent Of	Margaret Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085813&Relationship=Baptised
Married To	John Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085813&Relationship=1stParent



