

Patrick Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053139
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Toner
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1818
Witnesses	Patrick Toner; Mary Maron, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 52, Entry 154
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053139&Relationship=Groom
Witnessed Marriage Of	Ellen Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053139&Relationship=Bride



