

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 17, Entry 531
Source	LDS Film 1068890
Married To	Mary O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016050&Relationship=Bride



