

Joseph Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094501
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Runcorn
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 May 1797
Date Of Child's Death	16 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 13
Source	LDS Film 1647560
Parent Of	James Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094501&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094501&Relationship=2ndParent



