

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	6 Court, Edmund Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1857
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 119, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199131&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199131&Relationship=2ndParent



