

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1843
Witnesses	William Atkinson; Sarah Walley, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 99, Entry 198
Source	LDS Film 1546064
Witnessed Marriage Of	John Whitmay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041412&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041412&Relationship=Bride



