

John Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffield
Gender	Male
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Register	Baptisms 1845 - 1895, Page 8, Entry 3
Source	LDS Film 1595373
Parent Of	Margaret Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196435&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196435&Relationship=2ndParent



