

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Mercer Court Red Cross St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 54, Entry 429
Source	LDS Film 1656377
Parent Of	Sarah Nevitt Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081077&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081077&Relationship=2ndParent



