

William Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weaver
Gender	Male
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1858
Register	Baptisms 1858 - 1859, Page 290, Entry 2314
Source	LDS Film 1656561
Parent Of	Margaret Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247391&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247391&Relationship=2ndParent



