

Thomas Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridgeway
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1856
Notes	Cancelled see Sept 8/56. Bap 252 TGL.
Register	Baptisms 1835 - 1866, Page 253, Entry 2
Source	LDS Film 1647560
Parent Of	Ellen Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299168&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299168&Relationship=2ndParent



