

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Berry Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Jul 1834
Register	Baptisms 1834, Page 301, Entry 2406
Source	LDS Film 2045907
Parent Of	Lawrence Hodson Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147282&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147282&Relationship=2ndParent



