

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Rigby Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 32
Source	LDS 1656373
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059709&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059709&Relationship=2ndParent



