

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Christian Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 119, Entry 947
Source	LDS Film 1656421
Parent Of	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149597&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149597&Relationship=2ndParent



