

Thomas Turney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turney
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Mason; Thomas Mc Grane
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 83, Entry 249
Source	LDS Film 93918
Witnessed By	Margaret Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056523&Relationship=Witness_1
Witnessed By	Thomas McGrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056523&Relationship=Witness_2
Married To	Mary McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056523&Relationship=Bride



