

William Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1785
Register	Baptisms 1785, Page 140, Entry 897
Source	LDS Film 93833
Parent Of	Joseph William Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026016&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026016&Relationship=2ndParent



