

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008371
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1801
Witnesses	Edward Coventry; Esther Buxton; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richard Hood, Offng. Minister
Register	Marriages 1799 - 1801, Page 111, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	George Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008371&Relationship=Groom
Witnessed Marriage Of	Alice Dingwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008371&Relationship=Bride



