

Henry White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187685
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	White
Gender	Male
Abode	Peach St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jan 1846
Register	Baptisms 1846 - 1847, Page 40, Entry 318
Source	LDS Film 93885
Parent Of	Sarah Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187685&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187685&Relationship=2ndParent



