

Sarah Meugens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152205
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Meugens
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt. Homer St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1835
Register	Baptisms 1835 - 1836, Page 45, Entry 355
Source	LDS Film 1656421
Parent Of	Edward Meugens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152205&Relationship=Baptised
Married To	Edward Meugens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152205&Relationship=1stParent



