

Richard Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101483
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Park
Gender	Male
Abode	Hanover St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 219, Entry 1752
Source	LDS Film 1656418
Parent Of	Thomas Arrowsmith Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101483&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101483&Relationship=2ndParent



