

Hugh Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059929
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Doyle
Gender	Male
Abode	Vernon St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	11 Sep 1812
Register	Burials 1810 - 1812, Page 17, Entry 193
Source	LDS Film 93913
Parent Of	Jane Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059929&Relationship=Deceased



