

W Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042988
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Phillips
Gender	Unknown
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1852
Witnesses	W Phillips; Mary Anne Phillips
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 193, Entry 385
Source	LDS Film 1655552
Witnessed Marriage Of	John D Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042988&Relationship=Groom
Witnessed Marriage Of	Elizabeth Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042988&Relationship=Bride



