

Emma Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232787
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Pyke
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1852
Register	Baptisms 1851 - 1852, Page 338, Entry 2701
Source	LDS Film 93886
Parent Of	James Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232787&Relationship=Baptised
Married To	Thomas Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232787&Relationship=1stParent



