

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088844
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1860
Witnesses	Thos. Williams; Sarah Jane Mc Calley; Henry Davison
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 30, Entry 60
Source	LDS Film 2147914
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088844&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088844&Relationship=Bride



