

Herman Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087423
First Name (With Contractions)	Herman
First Name (Without Contractions)	Herman
Surname	Johnson
Gender	Male
Abode	West ? St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Jan 1859
Occupation (As Documented)	Ships Chandler
Occupation (Standardised)	Ship Chandler
Minor Or Full	Full
Status	Widower
Witnesses	Henry Kershaw; Mary Kershaw
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 220, Entry 441
Source	LDS Film 1656013
Witnessed By	Henry Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087423&Relationship=Witness_1
Witnessed By	Mary Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087423&Relationship=Witness_2
Married To	Lucy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087423&Relationship=Bride



