

Jonathan McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020742
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McGee
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 38, Entry 34
Source	LDS Film 1656377
Parent Of	Jno. McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020742&Relationship=Deceased



